year, month, date, hour, minute, latitude, longitude, temp, sal, O2 conc, O2/Arsat, Net O2 community production based on prior O2/Ar, weighted gas exchange coefficient used for productivity calcs
 , , , , , oN, oE, oC, PSS-78, umol/kg, %, mmol O2 /m2/d, m/d, m
2008,3,2,13,30,-50.7577,-59.5042,11.491,33.752,NaN,-1.673,-16.053,3.485,45
2008,3,2,13,31,-50.7579,-59.4987,11.497,33.753,NaN,-1.662,-15.948,3.486,45
2008,3,2,13,32,-50.7582,-59.4930,11.507,33.753,NaN,-1.666,-15.989,3.487,45
2008,3,2,13,33,-50.7585,-59.4874,11.514,33.754,NaN,-1.657,-15.904,3.488,45
2008,3,2,13,34,-50.7588,-59.4818,11.522,33.755,NaN,-1.620,-15.551,3.489,45
2008,3,2,13,35,-50.7590,-59.4763,11.536,33.755,NaN,-1.429,-13.720,3.490,45
2008,3,2,13,36,-50.7593,-59.4706,11.543,33.756,NaN,-0.819,-7.859,3.491,45
2008,3,2,13,37,-50.7596,-59.4650,11.542,33.756,NaN,-0.320,-3.076,3.491,45
2008,3,2,13,38,-50.7599,-59.4594,11.552,33.756,NaN,0.138,1.325,3.492,45
2008,3,2,13,39,-50.7602,-59.4538,11.558,33.756,NaN,0.511,4.911,3.493,45
2008,3,2,13,50,-50.7632,-59.3929,11.502,33.756,NaN,2.679,25.733,3.490,45
2008,3,2,13,51,-50.7635,-59.3873,11.489,33.756,NaN,2.880,27.661,3.488,45
2008,3,2,13,52,-50.7638,-59.3816,11.477,33.755,NaN,3.023,29.032,3.487,45
2008,3,2,13,53,-50.7641,-59.3759,11.477,33.751,NaN,3.177,30.514,3.488,45
2008,3,2,13,54,-50.7643,-59.3703,11.471,33.747,NaN,3.351,32.186,3.487,45
2008,3,2,13,55,-50.7646,-59.3647,11.449,33.746,NaN,3.451,33.143,3.485,45
2008,3,2,13,56,-50.7649,-59.3591,11.437,33.746,NaN,3.552,34.113,3.484,45
2008,3,2,13,57,-50.7652,-59.3535,11.422,33.746,NaN,3.641,34.966,3.483,45
2008,3,2,13,58,-50.7655,-59.3479,11.420,33.746,NaN,3.726,35.789,3.483,45
2008,3,2,13,59,-50.7657,-59.3423,11.404,33.745,NaN,3.776,36.263,3.481,45
2008,3,2,14,10,-50.7688,-59.2807,11.355,33.726,NaN,5.045,48.465,3.478,45
2008,3,2,14,11,-50.7691,-59.2752,11.344,33.726,NaN,5.284,50.762,3.478,45
2008,3,2,14,12,-50.7694,-59.2695,11.340,33.726,NaN,5.616,53.953,3.477,45
2008,3,2,14,13,-50.7697,-59.2638,11.337,33.726,NaN,5.981,57.458,3.477,45
2008,3,2,14,14,-50.7699,-59.2582,11.330,33.726,NaN,6.285,60.382,3.477,45
2008,3,2,14,15,-50.7702,-59.2526,11.330,33.726,NaN,6.582,63.230,3.477,45
2008,3,2,14,16,-50.7705,-59.2472,11.318,33.730,NaN,6.825,65.562,3.476,45
2008,3,2,14,17,-50.7708,-59.2416,11.327,33.734,NaN,7.089,68.106,3.477,45
2008,3,2,14,18,-50.7711,-59.2358,11.322,33.736,NaN,7.294,70.069,3.476,45
2008,3,2,14,19,-50.7713,-59.2304,11.325,33.736,NaN,7.505,72.105,3.477,45
2008,3,2,14,20,-50.7716,-59.2248,11.341,33.736,NaN,7.505,72.112,3.479,45
2008,3,2,14,30,-50.7744,-59.1692,11.294,33.736,NaN,6.962,66.904,3.475,45
2008,3,2,14,31,-50.7747,-59.1637,11.292,33.736,NaN,6.811,65.452,3.475,45
2008,3,2,14,32,-50.7750,-59.1581,11.304,33.734,NaN,6.863,65.965,3.477,45
2008,3,2,14,33,-50.7752,-59.1526,11.323,33.729,NaN,6.925,66.572,3.479,45
2008,3,2,14,34,-50.7755,-59.1470,11.320,33.726,NaN,7.067,67.942,3.478,45
2008,3,2,14,35,-50.7758,-59.1415,11.314,33.726,NaN,7.240,69.602,3.478,45
2008,3,2,14,36,-50.7761,-59.1360,11.310,33.726,NaN,7.468,71.798,3.478,45
2008,3,2,14,37,-50.7763,-59.1305,11.311,33.726,NaN,7.659,73.633,3.478,45
2008,3,2,14,38,-50.7766,-59.1249,11.313,33.726,NaN,7.859,75.564,3.478,45
2008,3,2,14,39,-50.7769,-59.1194,11.321,33.723,NaN,8.051,77.415,3.479,45
2008,3,2,14,50,-50.7799,-59.0587,11.357,33.726,NaN,8.959,86.199,3.484,45
2008,3,2,14,51,-50.7802,-59.0531,11.372,33.730,287.766,8.970,86.309,3.486,45
2008,3,2,14,52,-50.7805,-59.0476,11.388,33.734,287.331,8.779,84.484,3.487,45
2008,3,2,14,53,-50.7808,-59.0420,11.413,33.736,286.766,8.673,83.481,3.490,45
2008,3,2,14,54,-50.7810,-59.0364,11.418,33.736,286.244,8.524,82.049,3.490,45
2008,3,2,14,55,-50.7813,-59.0309,11.426,33.737,285.560,8.276,79.670,3.491,45
2008,3,2,14,56,-50.7816,-59.0254,11.421,33.742,285.026,8.040,77.398,3.491,45
2008,3,2,14,57,-50.7819,-59.0198,11.409,33.746,284.606,7.697,74.087,3.490,45
2008,3,2,14,58,-50.7821,-59.0143,11.410,33.746,284.072,7.399,71.222,3.490,45
2008,3,2,14,59,-50.7824,-59.0087,11.400,33.746,283.508,7.049,67.848,3.489,45
2008,3,2,15,10,-50.7855,-58.9475,11.315,33.756,280.924,3.796,36.678,3.496,45
2008,3,2,15,11,-50.7858,-58.9419,11.300,33.756,280.902,3.618,34.967,3.496,45
2008,3,2,15,12,-50.7860,-58.9363,11.304,33.756,280.817,3.477,33.627,3.498,45
2008,3,2,15,13,-50.7863,-58.9308,11.310,33.756,280.833,3.282,31.752,3.501,45
2008,3,2,15,14,-50.7866,-58.9252,11.305,33.756,280.886,3.223,31.200,3.502,45
2008,3,2,15,15,-50.7869,-58.9196,11.294,33.756,280.956,3.008,29.124,3.502,45
2008,3,2,15,16,-50.7872,-58.9140,11.304,33.756,280.914,2.911,28.204,3.505,45
2008,3,2,15,17,-50.7874,-58.9084,11.294,33.756,280.990,2.839,27.516,3.506,45
2008,3,2,15,18,-50.7877,-58.9028,11.293,33.756,281.013,2.740,26.571,3.507,45
2008,3,2,15,19,-50.7880,-58.8973,11.283,33.756,281.089,2.675,25.952,3.508,45
2008,3,2,15,30,-50.7911,-58.8360,11.325,33.746,281.588,2.286,22.301,3.530,45
2008,3,2,15,31,-50.7913,-58.8305,11.308,33.746,281.746,2.350,22.927,3.530,45
2008,3,2,15,32,-50.7916,-58.8250,11.274,33.746,281.923,2.352,22.953,3.528,45
2008,3,2,15,33,-50.7919,-58.8194,11.255,33.746,282.039,2.362,23.062,3.528,45
2008,3,2,15,34,-50.7922,-58.8139,11.262,33.747,281.969,2.408,23.524,3.531,45
2008,3,2,15,35,-50.7924,-58.8083,11.276,33.748,281.850,2.458,24.028,3.534,45
2008,3,2,15,36,-50.7927,-58.8027,11.255,33.748,281.893,2.517,24.613,3.533,45
2008,3,2,15,37,-50.7930,-58.7971,11.267,33.749,281.673,2.462,24.086,3.536,45
2008,3,2,15,38,-50.7933,-58.7916,11.272,33.750,281.659,2.517,24.638,3.538,45
2008,3,2,15,39,-50.7936,-58.7860,11.294,33.750,281.611,2.517,24.655,3.542,45
2008,3,2,15,40,-50.7938,-58.7803,11.274,33.751,281.691,2.421,23.719,3.542,45
2008,3,2,15,50,-50.7960,-58.7245,11.252,33.756,280.483,2.015,19.831,3.557,45
2008,3,2,15,51,-50.7961,-58.7190,11.267,33.756,280.438,1.935,19.055,3.561,45
2008,3,2,15,52,-50.7962,-58.7135,11.284,33.756,280.445,1.927,18.996,3.564,45
2008,3,2,15,53,-50.7964,-58.7079,11.284,33.756,280.465,1.889,18.623,3.566,45
2008,3,2,15,54,-50.7966,-58.7023,11.280,33.756,280.526,1.891,18.658,3.567,45
2008,3,2,15,55,-50.7967,-58.6967,11.264,33.756,280.627,1.871,18.467,3.568,45
2008,3,2,15,56,-50.7968,-58.6911,11.249,33.756,280.621,1.877,18.532,3.568,45
2008,3,2,15,57,-50.7970,-58.6855,11.249,33.756,280.522,1.875,18.525,3.570,45
2008,3,2,15,58,-50.7972,-58.6799,11.255,33.762,280.421,1.893,18.715,3.572,45
2008,3,2,15,59,-50.7973,-58.6743,11.288,33.766,280.269,1.813,17.929,3.577,45
2008,3,2,16,10,-50.7990,-58.6130,11.340,33.766,280.088,1.453,14.456,3.603,45
2008,3,2,16,11,-50.7991,-58.6075,11.371,33.766,279.993,1.455,14.491,3.607,45
2008,3,2,16,12,-50.7993,-58.6019,11.372,33.766,280.165,1.443,14.373,3.609,45
2008,3,2,16,13,-50.7994,-58.5963,11.387,33.766,280.195,1.503,14.986,3.613,45
2008,3,2,16,14,-50.7996,-58.5907,11.438,33.766,279.995,1.480,14.766,3.620,45
2008,3,2,16,15,-50.7997,-58.5851,11.461,33.766,279.971,1.443,14.406,3.624,45
2008,3,2,16,16,-50.7998,-58.5795,11.463,33.766,280.059,1.520,15.186,3.626,45
2008,3,2,16,17,-50.8000,-58.5739,11.461,33.766,280.107,1.543,15.416,3.628,45
2008,3,2,16,18,-50.8001,-58.5683,11.446,33.766,280.178,1.545,15.447,3.628,45
2008,3,2,16,19,-50.8003,-58.5627,11.426,33.766,280.232,1.617,16.170,3.628,45
2008,3,2,16,30,-50.8019,-58.5015,11.473,33.769,280.030,1.474,14.831,3.653,45
2008,3,2,16,31,-50.8021,-58.4959,11.482,33.773,280.018,1.492,15.016,3.654,45
2008,3,2,16,32,-50.8022,-58.4903,11.470,33.776,280.162,1.576,15.851,3.653,45
2008,3,2,16,33,-50.8024,-58.4848,11.475,33.776,280.187,1.516,15.251,3.653,45
2008,3,2,16,34,-50.8025,-58.4792,11.499,33.776,280.113,1.523,15.316,3.655,45
2008,3,2,16,35,-50.8027,-58.4736,11.513,33.776,280.117,1.571,15.807,3.656,45
2008,3,2,16,36,-50.8029,-58.4680,11.537,33.776,280.071,1.605,16.150,3.658,45
2008,3,2,16,37,-50.8030,-58.4624,11.538,33.776,280.150,1.641,16.507,3.657,45
2008,3,2,16,38,-50.8031,-58.4569,11.541,33.776,280.246,1.710,17.200,3.657,45
2008,3,2,16,39,-50.8033,-58.4513,11.539,33.776,280.316,1.668,16.772,3.657,45
2008,3,2,16,50,-50.8049,-58.3902,11.571,33.786,280.307,1.848,18.563,3.656,45
2008,3,2,16,51,-50.8051,-58.3846,11.576,33.786,280.255,1.852,18.603,3.656,45
2008,3,2,16,52,-50.8052,-58.3790,11.575,33.786,280.285,1.820,18.279,3.656,45
2008,3,2,16,53,-50.8054,-58.3734,11.571,33.786,280.322,1.886,18.941,3.655,45
2008,3,2,16,54,-50.8055,-58.3678,11.586,33.786,280.326,1.911,19.188,3.656,45
2008,3,2,16,55,-50.8057,-58.3621,11.578,33.786,280.442,1.910,19.184,3.655,45
2008,3,2,16,56,-50.8058,-58.3565,11.567,33.786,280.581,1.996,20.036,3.653,45
2008,3,2,16,57,-50.8060,-58.3509,11.557,33.786,280.683,1.962,19.694,3.652,45
2008,3,2,16,58,-50.8061,-58.3453,11.593,33.786,280.497,2.036,20.440,3.655,45
2008,3,2,16,59,-50.8063,-58.3397,11.602,33.786,280.493,2.016,20.239,3.656,45
2008,3,2,17,11,-50.8081,-58.2724,11.616,33.796,281.174,2.289,22.957,3.653,45
2008,3,2,17,12,-50.8082,-58.2667,11.623,33.796,281.144,2.330,23.363,3.653,45
2008,3,2,17,13,-50.8084,-58.2611,11.626,33.796,281.180,2.425,24.319,3.653,45
2008,3,2,17,14,-50.8086,-58.2555,11.633,33.796,281.152,2.450,24.567,3.654,45
2008,3,2,17,15,-50.8087,-58.2499,11.645,33.796,281.160,2.470,24.766,3.654,45
2008,3,2,17,16,-50.8088,-58.2443,11.655,33.796,281.129,2.522,25.281,3.655,45
2008,3,2,17,17,-50.8090,-58.2387,11.662,33.796,281.141,2.614,26.210,3.655,45
2008,3,2,17,18,-50.8091,-58.2330,11.618,33.796,281.407,2.588,25.941,3.651,45
2008,3,2,17,19,-50.8093,-58.2274,11.595,33.796,281.496,2.616,26.207,3.648,45
2008,3,2,17,20,-50.8094,-58.2217,11.619,33.796,281.326,2.670,26.756,3.650,45
2008,3,2,17,21,-50.8096,-58.2161,11.617,33.796,281.361,2.712,27.174,3.650,45
2008,3,2,17,22,-50.8098,-58.2105,11.635,33.796,281.259,2.770,27.754,3.651,45
2008,3,2,17,23,-50.8099,-58.2049,11.658,33.796,281.161,2.774,27.797,3.653,45
2008,3,2,17,24,-50.8101,-58.1993,11.654,33.796,281.227,2.804,28.094,3.652,45
2008,3,2,17,25,-50.8102,-58.1936,11.670,33.796,281.173,2.762,27.670,3.654,45
2008,3,2,17,26,-50.8103,-58.1880,11.661,33.796,281.232,2.837,28.424,3.652,45
2008,3,2,17,27,-50.8105,-58.1824,11.682,33.796,281.137,2.817,28.221,3.654,45
2008,3,2,17,28,-50.8107,-58.1768,11.677,33.796,281.222,2.866,28.702,3.653,45
2008,3,2,17,29,-50.8108,-58.1712,11.706,33.796,281.125,2.904,29.087,3.656,45
2008,3,2,17,40,-50.8125,-58.1098,11.666,33.786,281.900,2.911,29.127,3.648,45
2008,3,2,17,41,-50.8126,-58.1041,11.667,33.786,281.881,2.974,29.759,3.648,45
2008,3,2,17,42,-50.8128,-58.0985,11.654,33.786,281.871,3.025,30.262,3.646,45
2008,3,2,17,43,-50.8129,-58.0929,11.637,33.786,281.889,2.970,29.702,3.644,45
2008,3,2,17,44,-50.8131,-58.0873,11.630,33.786,281.850,2.948,29.479,3.643,45
2008,3,2,17,45,-50.8132,-58.0816,11.661,33.786,281.609,3.001,30.016,3.646,45
2008,3,2,17,46,-50.8134,-58.0760,11.659,33.786,281.627,3.023,30.227,3.646,45
2008,3,2,17,47,-50.8135,-58.0704,11.657,33.786,281.633,2.961,29.604,3.645,45
2008,3,2,17,48,-50.8137,-58.0648,11.590,33.786,282.042,2.966,29.646,3.638,45
2008,3,2,17,49,-50.8138,-58.0591,11.610,33.786,281.997,2.967,29.650,3.640,45
2008,3,2,17,50,-50.8140,-58.0535,11.671,33.786,281.720,2.951,29.504,3.646,45
2008,3,2,17,51,-50.8141,-58.0479,11.618,33.786,282.238,3.053,30.513,3.640,45
2008,3,2,17,52,-50.8143,-58.0425,11.611,33.786,282.363,3.011,30.088,3.639,45
2008,3,2,17,53,-50.8144,-58.0370,11.649,33.786,282.285,3.051,30.494,3.642,45
2008,3,2,17,54,-50.8145,-58.0315,11.623,33.786,282.533,3.127,31.246,3.640,45
2008,3,2,17,55,-50.8147,-58.0259,11.653,33.786,282.438,3.112,31.093,3.642,45
2008,3,2,17,56,-50.8149,-58.0204,11.650,33.786,282.506,3.190,31.873,3.642,45
2008,3,2,17,57,-50.8150,-58.0148,11.580,33.786,282.943,3.276,32.714,3.634,45
2008,3,2,17,58,-50.8152,-58.0093,11.517,33.786,283.258,3.267,32.608,3.628,45
2008,3,2,17,59,-50.8153,-58.0037,11.449,33.784,283.605,3.324,33.156,3.621,45
2008,3,2,18,0,-50.8155,-57.9981,11.369,33.780,283.996,3.424,34.137,3.612,45
2008,3,2,18,10,-50.8170,-57.9424,11.332,33.736,287.544,3.819,38.038,3.605,45
2008,3,2,18,11,-50.8171,-57.9368,11.188,33.734,288.621,3.870,38.508,3.590,45
2008,3,2,18,12,-50.8172,-57.9313,11.146,33.732,289.144,4.080,40.586,3.586,45
2008,3,2,18,13,-50.8174,-57.9258,11.189,33.730,289.311,4.327,43.046,3.590,45
2008,3,2,18,14,-50.8176,-57.9202,11.108,33.728,290.062,4.513,44.867,3.581,45
2008,3,2,18,15,-50.8177,-57.9146,11.128,33.726,289.813,4.799,47.719,3.583,45
2008,3,2,18,16,-50.8179,-57.9090,11.115,33.726,289.510,5.007,49.772,3.581,45
2008,3,2,18,17,-50.8180,-57.9034,11.013,33.726,289.525,5.111,50.768,3.571,45
2008,3,2,18,18,-50.8181,-57.8978,10.966,33.726,288.995,5.149,51.123,3.566,45
2008,3,2,18,19,-50.8183,-57.8922,10.981,33.726,288.063,5.270,52.322,3.567,45
2008,3,2,18,20,-50.8185,-57.8866,10.969,33.727,287.251,5.260,52.220,3.565,45
2008,3,2,18,21,-50.8186,-57.8809,10.937,33.731,286.528,5.161,51.217,3.562,45
2008,3,2,18,22,-50.8188,-57.8754,11.020,33.735,285.342,5.050,50.136,3.570,45
2008,3,2,18,23,-50.8189,-57.8698,11.174,33.736,284.133,4.862,48.313,3.585,45
2008,3,2,18,24,-50.8191,-57.8641,11.045,33.736,284.732,4.726,46.922,3.571,45
2008,3,2,18,25,-50.8192,-57.8585,11.040,33.736,284.619,4.530,44.963,3.571,45
2008,3,2,18,26,-50.8194,-57.8529,11.129,33.736,283.963,4.281,42.512,3.579,45
2008,3,2,18,27,-50.8195,-57.8473,11.118,33.736,284.182,4.053,40.243,3.578,45
2008,3,2,18,28,-50.8197,-57.8417,11.088,33.741,284.338,3.862,38.334,3.574,45
2008,3,2,18,29,-50.8198,-57.8360,11.041,33.745,284.673,3.679,36.504,3.569,45
2008,3,2,18,40,-50.8215,-57.7742,11.146,33.746,284.563,2.769,27.467,3.576,45
2008,3,2,18,41,-50.8216,-57.7686,11.208,33.746,284.273,2.735,27.136,3.582,45
2008,3,2,18,42,-50.8218,-57.7629,11.148,33.746,284.730,2.747,27.240,3.575,45
2008,3,2,18,43,-50.8219,-57.7572,11.130,33.746,284.771,2.773,27.498,3.573,45
2008,3,2,18,44,-50.8221,-57.7515,11.149,33.742,284.594,2.772,27.490,3.575,45
2008,3,2,18,45,-50.8222,-57.7459,11.169,33.737,284.391,2.746,27.230,3.577,45
2008,3,2,18,46,-50.8224,-57.7402,11.157,33.736,284.346,2.665,26.426,3.575,45
2008,3,2,18,47,-50.8225,-57.7346,11.136,33.736,284.309,2.691,26.674,3.573,45
2008,3,2,18,48,-50.8227,-57.7289,11.177,33.736,284.034,2.701,26.775,3.576,45
2008,3,2,18,49,-50.8228,-57.7233,11.199,33.736,283.989,2.648,26.257,3.578,45
2008,3,2,18,50,-50.8230,-57.7177,11.168,33.736,284.330,2.611,25.876,3.575,45
2008,3,2,18,51,-50.8232,-57.7121,11.121,33.736,284.746,2.551,25.279,3.570,45
2008,3,2,18,52,-50.8233,-57.7065,11.144,33.736,284.728,2.549,25.261,3.572,45
2008,3,2,18,53,-50.8234,-57.7009,11.148,33.736,284.931,2.547,25.237,3.572,45
2008,3,2,18,54,-50.8236,-57.6954,11.185,33.736,284.953,2.559,25.357,3.575,45
2008,3,2,18,55,-50.8237,-57.6898,11.182,33.736,285.177,2.609,25.852,3.575,45
2008,3,2,18,56,-50.8239,-57.6843,11.097,33.736,285.837,2.615,25.898,3.566,45
2008,3,2,18,57,-50.8240,-57.6786,11.103,33.736,285.941,2.609,25.833,3.566,45
2008,3,2,18,58,-50.8242,-57.6730,11.083,33.731,286.146,2.662,26.358,3.564,45
2008,3,2,18,59,-50.8244,-57.6674,11.111,33.727,286.109,2.729,27.018,3.567,45
2008,3,2,19,0,-50.8245,-57.6616,10.933,33.726,287.125,2.748,27.175,3.549,45
2008,3,2,19,10,-50.8260,-57.6049,10.840,33.726,287.208,3.016,29.787,3.537,45
2008,3,2,19,11,-50.8262,-57.5992,10.828,33.726,287.254,3.080,30.413,3.535,45
2008,3,2,19,12,-50.8263,-57.5935,10.796,33.726,287.472,3.096,30.556,3.532,45
2008,3,2,19,13,-50.8265,-57.5880,11.082,33.726,285.862,3.156,31.204,3.560,45
2008,3,2,19,14,-50.8266,-57.5825,11.172,33.726,285.398,3.154,31.203,3.568,45
2008,3,2,19,15,-50.8268,-57.5768,10.955,33.726,286.775,3.207,31.683,3.547,45
2008,3,2,19,16,-50.8269,-57.5712,10.877,33.726,287.239,3.222,31.808,3.539,45
2008,3,2,19,17,-50.8271,-57.5655,10.859,33.726,287.201,3.250,32.084,3.537,45
2008,3,2,19,18,-50.8272,-57.5598,10.827,33.726,287.314,3.194,31.517,3.533,45
2008,3,2,19,19,-50.8274,-57.5541,10.924,33.726,286.671,3.163,31.232,3.543,45
2008,3,2,19,20,-50.8275,-57.5484,11.006,33.726,286.140,3.173,31.345,3.550,45
2008,3,2,19,21,-50.8277,-57.5428,10.980,33.726,286.340,3.216,31.760,3.548,45
2008,3,2,19,22,-50.8278,-57.5371,10.969,33.726,286.425,3.170,31.303,3.546,45
2008,3,2,19,23,-50.8280,-57.5314,11.005,33.726,286.192,3.123,30.841,3.549,45
2008,3,2,19,24,-50.8281,-57.5258,10.972,33.726,286.296,3.151,31.115,3.546,45
2008,3,2,19,25,-50.8283,-57.5201,10.957,33.726,286.369,3.176,31.352,3.544,45
2008,3,2,19,26,-50.8284,-57.5144,10.899,33.726,286.704,3.109,30.678,3.538,45
2008,3,2,19,27,-50.8286,-57.5087,10.904,33.726,286.716,3.154,31.120,3.538,45
2008,3,2,19,28,-50.8288,-57.5030,10.884,33.726,286.869,3.123,30.809,3.536,45
2008,3,2,19,29,-50.8289,-57.4973,10.835,33.726,287.268,3.120,30.779,3.532,45
2008,3,2,19,40,-50.8306,-57.4359,11.261,33.716,290.054,4.761,47.431,3.600,45
2008,3,2,19,41,-50.8307,-57.4303,11.259,33.716,289.454,4.934,49.187,3.602,45
2008,3,2,19,42,-50.8309,-57.4247,11.210,33.716,288.943,5.037,50.228,3.599,45
2008,3,2,19,43,-50.8310,-57.4191,11.214,33.716,288.268,5.081,50.697,3.602,45
2008,3,2,19,44,-50.8312,-57.4135,11.140,33.716,288.266,5.058,50.476,3.597,45
2008,3,2,19,45,-50.8313,-57.4079,11.081,33.716,288.339,5.004,49.951,3.593,45
2008,3,2,19,46,-50.8315,-57.4022,11.069,33.716,288.161,4.947,49.409,3.595,45
2008,3,2,19,47,-50.8316,-57.3966,11.139,33.716,287.610,4.857,48.565,3.604,45
2008,3,2,19,48,-50.8318,-57.3910,11.066,33.716,287.855,4.783,47.831,3.599,45
2008,3,2,19,49,-50.8319,-57.3853,11.056,33.716,287.762,4.763,47.659,3.600,45
2008,3,2,19,50,-50.8321,-57.3797,10.972,33.716,288.081,4.683,46.871,3.594,45
2008,3,2,19,51,-50.8322,-57.3741,11.003,33.716,287.763,4.535,45.427,3.600,45
2008,3,2,19,52,-50.8324,-57.3685,10.874,33.716,288.467,4.453,44.591,3.589,45
2008,3,2,19,53,-50.8325,-57.3628,10.817,33.716,288.818,4.388,43.958,3.586,45
2008,3,2,19,54,-50.8327,-57.3572,10.953,33.716,288.106,4.278,42.918,3.601,45
2008,3,2,19,55,-50.8328,-57.3515,10.839,33.716,288.885,4.262,42.753,3.592,45
2008,3,2,19,56,-50.8330,-57.3458,10.932,33.716,288.506,4.278,42.966,3.604,45
2008,3,2,19,57,-50.8331,-57.3403,10.869,33.716,288.832,4.296,43.157,3.600,45
2008,3,2,19,58,-50.8333,-57.3347,10.747,33.716,289.641,4.291,43.096,3.590,45
2008,3,2,19,59,-50.8334,-57.3290,10.911,33.716,288.726,4.273,42.994,3.609,45
2008,3,2,20,0,-50.8336,-57.3232,10.999,33.716,288.369,4.169,42.000,3.620,45
2008,3,2,20,10,-50.8351,-57.2659,11.032,33.716,288.842,4.218,42.776,3.647,45
2008,3,2,20,11,-50.8352,-57.2602,10.951,33.714,289.427,4.271,43.318,3.641,45
2008,3,2,20,12,-50.8354,-57.2545,10.811,33.712,290.337,4.306,43.664,3.629,45
2008,3,2,20,13,-50.8355,-57.2488,10.760,33.709,290.727,4.385,44.472,3.626,45
2008,3,2,20,14,-50.8357,-57.2431,10.772,33.707,290.936,4.457,45.239,3.630,45
2008,3,2,20,15,-50.8358,-57.2375,10.737,33.706,291.563,4.549,46.195,3.628,45
2008,3,2,20,16,-50.8360,-57.2320,10.780,33.706,291.853,4.720,47.970,3.635,45
2008,3,2,20,17,-50.8362,-57.2263,10.803,33.706,292.325,4.789,48.708,3.639,45
2008,3,2,20,18,-50.8363,-57.2207,10.843,33.706,292.773,4.930,50.190,3.646,45
2008,3,2,20,19,-50.8365,-57.2150,10.901,33.706,293.081,5.201,52.998,3.654,45
2008,3,2,20,20,-50.8366,-57.2094,10.955,33.706,293.154,5.436,55.448,3.662,45
2008,3,2,20,21,-50.8368,-57.2038,10.950,33.706,293.269,5.758,58.770,3.663,45
2008,3,2,20,22,-50.8369,-57.1981,10.937,33.706,293.144,6.004,61.314,3.664,45
2008,3,2,20,23,-50.8371,-57.1925,10.896,33.706,293.010,6.277,64.125,3.662,45
2008,3,2,20,24,-50.8372,-57.1869,10.919,33.706,292.345,6.457,66.011,3.667,45
2008,3,2,20,25,-50.8374,-57.1813,10.925,33.706,291.471,6.530,66.797,3.670,45
2008,3,2,20,26,-50.8376,-57.1757,10.972,33.706,290.320,6.562,67.193,3.677,45
2008,3,2,20,27,-50.8377,-57.1701,10.926,33.706,289.978,6.503,66.603,3.675,45
2008,3,2,20,28,-50.8378,-57.1646,10.902,33.706,289.860,6.390,65.474,3.674,45
2008,3,2,20,29,-50.8380,-57.1589,10.892,33.706,290.058,6.263,64.212,3.675,45
2008,3,2,20,55,-50.8419,-57.0136,10.728,33.716,287.897,5.991,62.322,3.716,45
2008,3,2,20,56,-50.8421,-57.0082,10.790,33.716,287.827,5.956,62.016,3.725,45
2008,3,2,20,57,-50.8422,-57.0028,10.822,33.716,287.758,6.052,63.069,3.730,45
2008,3,2,20,58,-50.8423,-56.9975,10.841,33.716,287.401,6.083,63.408,3.733,45
2008,3,2,20,59,-50.8425,-56.9924,10.828,33.716,287.181,6.059,63.122,3.730,45
2008,3,2,21,10,-50.8441,-56.9335,10.222,33.736,288.023,4.240,43.779,3.649,45
2008,3,2,21,11,-50.8442,-56.9280,10.246,33.736,288.274,4.194,43.290,3.650,45
2008,3,2,21,12,-50.8444,-56.9225,10.204,33.736,288.815,4.109,42.378,3.644,45
2008,3,2,21,13,-50.8445,-56.9169,10.238,33.736,288.803,4.063,41.893,3.646,45
2008,3,2,21,14,-50.8446,-56.9114,10.228,33.736,289.099,4.039,41.624,3.643,45
2008,3,2,21,15,-50.8448,-56.9059,10.220,33.736,289.264,4.031,41.524,3.641,45
2008,3,2,21,16,-50.8449,-56.9004,10.257,33.736,289.016,4.048,41.685,3.643,45
2008,3,2,21,17,-50.8451,-56.8950,10.278,33.736,288.932,4.007,41.250,3.643,45
2008,3,2,21,18,-50.8452,-56.8895,10.318,33.734,288.729,3.994,41.111,3.646,45
2008,3,2,21,19,-50.8454,-56.8841,10.320,33.730,288.753,4.034,41.505,3.644,45
2008,3,2,21,20,-50.8455,-56.8786,10.244,33.726,289.687,4.022,41.342,3.635,45
2008,3,2,21,21,-50.8456,-56.8734,10.323,33.726,290.367,4.098,42.128,3.641,45
2008,3,2,21,22,-50.8458,-56.8682,10.424,33.726,290.207,4.060,41.743,3.650,45
2008,3,2,21,23,-50.8459,-56.8628,10.412,33.726,290.487,3.958,40.672,3.647,45
2008,3,2,21,24,-50.8461,-56.8575,10.364,33.726,290.944,3.873,39.775,3.640,45
2008,3,2,21,25,-50.8462,-56.8522,10.356,33.726,290.985,3.949,40.529,3.638,45
2008,3,2,21,26,-50.8464,-56.8470,10.390,33.726,290.678,3.959,40.628,3.640,45
2008,3,2,21,27,-50.8465,-56.8417,10.373,33.726,290.685,3.970,40.716,3.636,45
2008,3,2,21,28,-50.8467,-56.8364,10.399,33.726,290.537,3.999,41.007,3.637,45
2008,3,2,21,29,-50.8468,-56.8312,10.294,33.726,291.187,3.917,40.114,3.625,45
2008,3,2,21,40,-50.8483,-56.7735,10.419,33.726,293.185,3.844,39.205,3.620,45
2008,3,2,21,41,-50.8485,-56.7681,10.391,33.726,293.783,3.928,40.040,3.615,45
2008,3,2,21,42,-50.8486,-56.7628,10.427,33.729,294.017,4.140,42.191,3.617,45
2008,3,2,21,43,-50.8488,-56.7575,10.404,33.734,294.647,4.342,44.221,3.613,45
2008,3,2,21,44,-50.8489,-56.7521,10.422,33.736,294.942,4.517,45.980,3.614,45
2008,3,2,21,45,-50.8491,-56.7468,10.498,33.736,294.757,4.751,48.364,3.620,45
2008,3,2,21,46,-50.8492,-56.7415,10.469,33.736,295.154,4.931,50.168,3.615,45
2008,3,2,21,47,-50.8494,-56.7363,10.480,33.736,295.189,5.182,52.698,3.614,45
2008,3,2,21,48,-50.8495,-56.7310,10.513,33.736,294.978,5.312,54.008,3.616,45
2008,3,2,21,49,-50.8496,-56.7257,10.468,33.736,295.049,5.516,56.042,3.610,45
2008,3,2,21,50,-50.8498,-56.7205,10.343,33.736,295.546,5.728,58.119,3.596,45
2008,3,2,21,51,-50.8499,-56.7153,10.425,33.736,294.940,5.823,59.094,3.602,45
2008,3,2,21,52,-50.8500,-56.7100,10.421,33.736,294.992,5.887,59.713,3.600,45
2008,3,2,21,53,-50.8502,-56.7048,10.348,33.737,295.486,6.068,61.489,3.591,45
2008,3,2,21,54,-50.8503,-56.6995,10.374,33.741,295.419,6.141,62.211,3.592,45
2008,3,2,21,55,-50.8505,-56.6943,10.457,33.746,295.082,6.230,63.115,3.599,45
2008,3,2,21,56,-50.8506,-56.6890,10.457,33.746,295.324,6.278,63.571,3.597,45
2008,3,2,21,57,-50.8508,-56.6837,10.427,33.746,295.603,6.379,64.553,3.593,45
2008,3,2,21,58,-50.8509,-56.6785,10.392,33.746,295.822,6.403,64.755,3.587,45
2008,3,2,21,59,-50.8510,-56.6732,10.374,33.746,296.045,6.490,65.595,3.584,45
2008,3,2,22,10,-50.8526,-56.6147,10.384,33.762,299.248,7.845,78.880,3.567,45
2008,3,2,22,11,-50.8527,-56.6094,10.423,33.764,299.270,8.000,80.416,3.569,45
2008,3,2,22,12,-50.8529,-56.6040,10.305,33.766,300.070,8.255,82.881,3.555,45
2008,3,2,22,13,-50.8530,-56.5987,10.335,33.768,299.864,8.442,84.727,3.557,45
2008,3,2,22,14,-50.8532,-56.5934,10.285,33.770,299.845,8.631,86.559,3.550,45
2008,3,2,22,15,-50.8533,-56.5882,10.366,33.772,298.970,8.846,88.715,3.557,45
2008,3,2,22,16,-50.8535,-56.5828,10.409,33.774,298.142,8.889,89.128,3.559,45
2008,3,2,22,17,-50.8536,-56.5775,10.434,33.776,297.921,8.922,89.432,3.560,45
2008,3,2,22,18,-50.8537,-56.5723,10.391,33.778,298.410,8.943,89.573,3.554,45
2008,3,2,22,19,-50.8539,-56.5670,10.397,33.780,298.450,9.012,90.229,3.553,45
2008,3,2,22,20,-50.8540,-56.5616,10.359,33.782,298.451,9.015,90.188,3.547,45